Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
record_id,ce_studio_award_application_2018,,text,Record ID,,,,,,,,,,,,,
name1,ce_studio_award_application_2018,,text,Researcher First Name,,,,,,y,,y,LH,,,,
name2,ce_studio_award_application_2018,,text,Researcher Last Name,,,,,,y,,y,LH,,,,
email,ce_studio_award_application_2018,,text,Email,,,,,,y,,y,LH,,,,
phone_number,ce_studio_award_application_2018,,text,Phone number,,,,,,y,,y,LH,,,,
name_of_project,ce_studio_award_application_2018,,text,Name of project for which you are seeking a CE Studio,,,,,,,,y,LH,,,,
abstract,ce_studio_award_application_2018,,notes,"Abstract 
Please provide a 250-word abstract noting the study aims and the problem the research will address",,,,,,,,y,LH,,,,
purpose,ce_studio_award_application_2018,,checkbox,What purpose would the CE Studio serve for you? (check all that apply):,"1, Grant proposal or protocol development | 2, Study design | 3, Recruitment and/or retention | 4, Materials review (e.g. recruitment materials, study documents or protocols) | 5, Dissemination of study results",,,,,,,y,LV,,,,
stage,ce_studio_award_application_2018,,radio,What stage is your study at currently (check all that apply) ?,"1, In development (writing protocol) | 2, Active (not yet recruiting) | 3, Recruiting | 4, Completed (disseminating results)",,,,,,,y,LV,,,,
population,ce_studio_award_application_2018,,notes,"What is the population of interest for this study? 
For example, is the project geared toward people of a certain age, race/ethnicity, diagnosis, or income (e.g. Hispanic men, pregnant women, diabetics patients, etc) or, perhaps, dyads such as mothers and daughters? ",,,,,,,,y,LV,,,,
urgency,ce_studio_award_application_2018,,checkbox,What is your timeline for having a CE Studio organized for your project (check all that apply)?*,"1, Need it ASAP! | 2, The sooner the better, but we can wait a bit | 3, Not urgent | 4, There is a deadline associated with this project (e.g. grant proposal)","*Please note, it may take 1 - 2 months to organize the CE Studio depending on the details of the study",,,,,,,LV,,,,
deadline,ce_studio_award_application_2018,,text,"Please enter a deadline date, if applicable",,,,,,,,,LV,,,,
funding,ce_studio_award_application_2018,,yesno,Does this project have funding?,,,,,,,,y,LV,,,,
funding_type,ce_studio_award_application_2018,,text,Please list the entity(ies) funding this project.,,,,,,,[funding] = '1',,LV,,,,
irb,ce_studio_award_application_2018,,radio,What is the IRB approval status for this project?,"1, N/A (non-human subjects research) | 2, Exempt | 3, Not yet submitted (planning phase) | 4, Submitted (review pending) | 5, Approved",,,,,,,y,LV,,,,
questions_for_experts,ce_studio_award_application_2018,,notes,Please provide 1 - 2 questions to ask the community experts.,,,,,,,,y,LV,,,,
biosketch,ce_studio_award_application_2018,,file,Please upload the PI's biosketch,,,,,,y,,y,LV,,,,
